QUOTE_UNIXTIME,QUOTE_READTIME,QUOTE_DATE,QUOTE_TIME_HOURS,UNDERLYING_LAST,EXPIRE_DATE,EXPIRE_UNIX,DTE,C_DELTA,C_GAMMA,C_VEGA,C_THETA,C_RHO,C_IV,C_VOLUME,C_LAST,C_SIZE,C_BID,C_ASK,STRIKE,P_BID,P_ASK,P_SIZE,P_LAST,P_DELTA,P_GAMMA,P_VEGA,P_THETA,P_RHO,P_IV,P_VOLUME,STRIKE_DISTANCE,STRIKE_DISTANCE_PCT
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 1,91.52,93.18,200,0,0.05,0 x 250,0.01,-0.00259,0.00017,0.00152,-0.02969,-0.00029,2.6103,0,93,0.317
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 1,86.52,88.17,205,0,0.06,0 x 250,0.01,-0.00243,0.00025,0.00122,-0.02968,-0.00039,2.45268,232,88,0.3
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 1,81.57,83.16,210,0,0.06,0 x 250,0.01,-0.00288,0.00019,0.00146,-0.03052,-0.00024,2.29818,120,83,0.283
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 1,76.45,78.17,215,0,0.05,0 x 250,0.02,-0.00258,0.00028,0.00178,-0.0303,-1E-05,2.14526,2,78,0.266
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 50,71.5,73.7,220,0,0.06,0 x 250,0.02,-0.00308,0.00032,0.00128,-0.03045,0,1.99486,165,73,0.249
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 1,66.51,68.17,225,0,0.07,0 x 250,0.01,-0.00332,0.00037,0.00152,-0.03073,0,1.85036,0,68,0.232
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,101 x 50,62.19,63.7,230,0,5,0 x 10,0.01,-0.0894,0.0029,0.02513,-2.50072,-0.00062,3.61395,101,63,0.215
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,0,76.94,10 x 1,61.73,62.16,231,0,0.06,0 x 250,0.02,-0.00411,0.00044,0.00125,-0.03057,-0.00031,1.67612,1,62,0.212
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,50 x 1,60.16,61.16,232,0,1.16,0 x 0,0.02,-0.03665,0.00206,0.01212,-0.58581,-3E-05,2.50919,1,61,0.208
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,50 x 10,59.17,60.17,233,0,0.07,0 x 250,0.01,-0.00405,0.00049,0.00196,-0.03054,-0.00012,1.62022,501,60,0.205
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,50 x 101,58.15,59.76,234,0,0.06,0 x 250,0.01,-0.00414,0.00049,0.00191,-0.02981,0,1.59125,0,59,0.201
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,50 x 10,57.16,58.17,235,0,0.06,0 x 250,0.06,-0.00422,0.00049,0.00166,-0.02986,0,1.56314,2,58,0.198
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,98 x 98,55.93,57.97,236,0,0.07,0 x 250,0.06,-0.00396,0.00048,0.00134,-0.03023,-0.00013,1.53606,4,57,0.194
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 10,55.55,56.16,237,0,0.06,0 x 250,0.04,-0.00445,0.0005,0.00196,-0.02968,0,1.50663,2,56,0.191
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 10,54.56,55.17,238,0,0.08,0 x 250,0.01,-0.00498,0.00061,0.00212,-0.03476,0,1.50428,0,55,0.188
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,101 x 50,53.2,54.68,239,0,0.07,0 x 250,0.05,-0.00397,0.00053,0.00199,-0.02994,0,1.45073,1,54,0.184
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,1,60.24,10 x 10,52.55,53.17,240,0,0.07,0 x 250,0.04,-0.00494,0.0006,0.00251,-0.03508,-0.00021,1.44769,75,53,0.181
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,1,62.28,50 x 10,51.14,52.17,241,0,0.05,0 x 250,0.02,-0.00487,0.00062,0.00239,-0.03044,0,1.39474,5,52,0.177
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,98 x 98,49.93,51.96,242,0,0.06,0 x 250,0.06,-0.00475,0.00067,0.00168,-0.02958,0,1.36792,11,51,0.174
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.95401,0.00367,0.01228,-0.17523,0.00132,2.44495,0,59.52,10 x 50,49.55,50.76,243,0,0.05,0 x 250,0.05,-0.00447,0.00062,0.00205,-0.03027,-0.00045,1.33977,5,50,0.171
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 10,47.52,49.48,244,0,0.05,0 x 250,0.01,-0.00463,0.00071,0.0024,-0.0299,0,1.31236,0,49,0.167
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 10,46.46,48.16,245,0,0.06,0 x 250,0.04,-0.00446,0.0007,0.00243,-0.0296,0,1.28474,36,48,0.164
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 101,45.46,47.76,246,0,0.05,0 x 250,0,-0.00451,0.00074,0.0022,-0.0304,-0.00018,1.25729,,47,0.16
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,101 x 50,45.2,46.71,247,0,1.17,0 x 300,0.01,-0.04647,0.00327,0.01446,-0.58546,-0.00015,1.92274,0,46,0.157
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.92768,0.00489,0.01953,-0.55453,0.0021,2.45909,,0,10 x 10,44.56,46.51,248,0,0.01,0 x 312,0.05,-0.00092,0.00025,0.00063,-0.00507,0,1.00988,28,45,0.153
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,-0.00017,0,52.83,10 x 10,43.48,44.49,249,0,0.02,0 x 312,0.06,-0.00107,0.00025,0.00024,-0.00516,0,0.98642,80,44,0.15
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,0,52.6,10 x 10,42.56,43.17,250,0,2,0 x 8,0.01,-0.06959,0.00427,0.02034,-1.00024,-0.0005,2.03781,0,43,0.147
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.92433,0.00552,0.01992,-0.55461,0.00224,2.32333,,0,10 x 10,41.56,43.51,251,0,0,0 x 312,0.02,-0.00161,0.00032,0.00037,-0.00482,-0.0005,0.94016,0,42,0.143
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.95334,0.00547,0.01304,-0.18001,0.00138,2.05347,,0,10 x 101,40.56,41.77,252,0,0.01,0 x 312,0.01,-0.00131,0.00024,0.00047,-0.00462,-0.00018,0.91632,0,41,0.14
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.97059,0.00557,0.00871,-0.05962,0.00102,1.89964,,0,10 x 10,38.57,41.51,253,0,1.17,0 x 0,0.01,-0.05165,0.00407,0.01618,-0.58462,-7E-05,1.69196,0,40,0.136
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.93598,0.00616,0.01701,-0.34967,0.0018,2.08075,,0,50 x 10,38.2,40.46,254,0,1.17,0 x 300,0.01,-0.05276,0.00428,0.01676,-0.58454,-0.00051,1.65367,0,39,0.133
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.92457,0.00648,0.01957,-0.48965,0.0022,2.11163,0,52.4,10 x 10,37.48,39.45,255,0,0.02,0 x 7,0.01,-0.00274,0.0006,0.00151,-0.01047,0,0.90644,0,38,0.13
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,10 x 10,35.58,38.36,256,0,0.01,0 x 212,0.01,-0.0013,0.00041,0.00025,-0.00529,0,0.82402,0,37,0.126
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.93418,0.00698,0.01784,-0.34509,0.00253,1.9483,,0,101 x 10,35.2,37.47,257,0,0.06,0 x 250,0.02,-0.00597,0.00118,0.00271,-0.03028,-0.0005,0.96012,0,36,0.123
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,0,50.19,50 x 50,34.6,35.16,258,0,0,0 x 240,0.01,-0.00168,0.00043,0.00024,-0.00497,0,0.77795,0,35,0.119
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,101 x 50,33.19,34.7,259,0,0.06,0 x 250,0.02,-0.00653,0.00134,0.00316,-0.03009,0,0.90722,0,34,0.116
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.99021,0.00774,0.00248,-0.00487,0.00084,1.52491,10,47.9,50 x 50,31.73,34.24,260,0,0.2,0 x 305,0.01,-0.01731,0.00272,0.00689,-0.09989,-0.00056,1.03197,0,33,0.113
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,50 x 50,31.6,32.17,261,0,0.1,0 x 105,0.03,-0.01087,0.00198,0.00374,-0.05034,-0.00043,0.90952,0,32,0.109
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.94585,0.00893,0.01534,-0.17996,0.00155,1.63911,10,35.5,50 x 50,30.6,31.72,262,0,0.1,0 x 105,0.03,-0.00996,0.00195,0.0044,-0.04492,0,0.86864,0,31,0.106
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,1,40.75,101 x 50,29.18,30.75,263,0.01,0.02,1 x 0,0.01,-0.00418,0.00111,0.00238,-0.01479,-0.00052,0.74074,0,30,0.102
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,50 x 50,28.6,29.15,264,0,0.02,0 x 400,0.03,-0.00266,0.00089,0.00153,-0.00988,-0.00021,0.68203,0,29,0.099
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,1,38.99,101 x 135,27.19,28.75,265,0.01,0.04,1 x 400,0.01,-0.00696,0.00165,0.00325,-0.02536,0,0.73006,0,28,0.095
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,0,37.37,50 x 50,26.61,27.22,266,0,0.03,0 x 700,0.03,-0.00482,0.0013,0.00211,-0.01449,-0.0003,0.66283,0,27,0.092
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.97109,0.01188,0.00801,-0.03513,0.00107,1.31974,,0,300 x 50,25.57,26.46,267,0.01,0.02,1 x 500,0.03,-0.00618,0.00172,0.00217,-0.01977,0,0.65904,0,26,0.089
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.9681,0.01265,0.00913,-0.03996,0.00119,1.28795,,0,300 x 50,24.58,25.45,268,0.01,1.2,400 x 300,0.01,-0.07632,0.00833,0.02191,-0.60462,-0.00108,1.12457,0,25,0.085
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,,0,50 x 50,23.62,24.24,269,0.02,0.04,1 x 260,0.04,-0.00942,0.00251,0.00366,-0.0299,0,0.6389,0,24,0.082
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,0,30.57,1 x 1,22.59,23.19,270,0.02,0.6,400 x 36,0.03,-0.05287,0.00781,0.01657,-0.30957,0,0.89692,0,23,0.078
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,13,27.66,50 x 50,20.78,22.24,271,0.02,0.06,1100 x 700,0.03,-0.01252,0.00343,0.00444,-0.03974,-0.00019,0.609,0,22,0.075
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,0,33.18,50 x 50,20.66,21.29,272,0.04,0.08,300 x 700,0.03,-0.01611,0.00434,0.00603,-0.05545,0,0.60881,0,21,0.072
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.97559,0.01811,0.00686,-0.00519,0.00045,1.05553,0,27.99,50 x 50,19.66,20.31,273,0.05,0.07,400 x 260,0.03,-0.01881,0.00518,0.00736,-0.06504,0,0.5942,0,20,0.068
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,1,0,0,0,0,,0,26.53,50 x 50,18,19.29,274,0.06,0.11,700 x 400,0.04,-0.02373,0.00618,0.0081,-0.08037,-0.0004,0.58365,0,19,0.065
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.93095,0.01996,0.01771,-0.11494,0.00179,1.06336,0,27,50 x 50,17.78,18.41,275,0.07,0.13,500 x 500,0.05,-0.02927,0.00754,0.01053,-0.09963,-9E-05,0.57491,0,18,0.061
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.94551,0.02216,0.01453,-0.05456,0.00108,0.98324,0,25.4,50 x 50,16.73,17.33,276,0.11,0.15,234 x 247,0.06,-0.03664,0.0092,0.01283,-0.12981,-0.00073,0.57001,0,17,0.058
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.93363,0.02374,0.01634,-0.07978,0.0015,0.95802,0,23.64,50 x 50,15.78,16.33,277,0.14,0.19,300 x 600,0.07,-0.04536,0.01115,0.01444,-0.16454,-0.00041,0.56385,0,16,0.055
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.91896,0.02525,0.01968,-0.11983,0.00158,0.93693,0,22.6,50 x 50,14.82,15.37,278,0.18,0.23,300 x 300,0.01,-0.05618,0.01321,0.01742,-0.20493,-0.00018,0.55515,2,15,0.051
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.90842,0.02711,0.02192,-0.14482,0.00185,0.9044,0,25.9,50 x 50,13.87,14.39,279,0.23,0.3,300 x 221,0.09,-0.0693,0.01583,0.02017,-0.26011,-0.00044,0.54855,0,14,0.048
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.83771,0.02532,0.03456,-0.54997,0.00317,0.99892,0,20.77,10 x 10,13.11,13.95,280,0.31,0.37,300 x 208,0.34,-0.08662,0.01877,0.02409,-0.3351,-0.0004,0.54543,17,13,0.044
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.85963,0.02981,0.0304,-0.32965,0.00201,0.88157,0,20.77,56 x 56,11.72,12.9,281,0.36,0.41,180 x 4,0.3,-0.09823,0.02154,0.0261,-0.37971,-0.00092,0.5241,12,12,0.041
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.83066,0.03088,0.03533,-0.48044,0.0026,0.87821,0,18.75,50 x 50,10.34,12.57,282,0.46,0.55,140 x 300,0.13,-0.12395,0.02537,0.03138,-0.50498,-0.00096,0.52721,0,11,0.037
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.81772,0.03163,0.03703,-0.54034,0.00294,0.86895,7,19.26,50 x 50,10.77,11.27,282.5,0.49,0.56,180 x 1,0.15,-0.13026,0.02702,0.03191,-0.51513,-0.0013,0.50938,0,10.5,0.036
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.81494,0.03333,0.03733,-0.52543,0.00232,0.83905,0,17.75,50 x 10,10.25,10.76,283,0.6,0.63,10 x 180,0.52,-0.14955,0.02912,0.03524,-0.62539,-0.00075,0.52015,1,10,0.034
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.79274,0.03313,0.04013,-0.67515,0.00309,0.85079,0,17.37,50 x 50,9.89,10.41,283.5,0.59,0.68,120 x 120,0.65,-0.15645,0.03107,0.03647,-0.63497,-0.00127,0.50043,8,9.5,0.032
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.77924,0.03389,0.04171,-0.75039,0.0032,0.84231,3,17.46,50 x 50,9.51,9.95,284,0.65,0.8,144 x 144,0.2,-0.17354,0.03323,0.0395,-0.72563,-0.00143,0.50162,0,9,0.031
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.76943,0.03531,0.04295,-0.77964,0.00286,0.82147,10,17.31,50 x 50,8.96,9.56,284.5,0.71,0.89,11 x 25,0.21,-0.18861,0.0354,0.04084,-0.80018,-0.00176,0.49653,0,8.5,0.029
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.748,0.0351,0.04569,-0.94595,0.0028,0.83052,0,17.32,10 x 50,8.73,9.11,285,0.8,0.91,25 x 1,0.9,-0.20123,0.03775,0.043,-0.84978,-0.00127,0.48483,11,8,0.027
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.74085,0.03705,0.04573,-0.94048,0.00264,0.79972,0,15.48,25 x 10,8.27,8.57,285.5,0.87,1.05,120 x 120,0.25,-0.22141,0.03989,0.04509,-0.95493,-0.00189,0.48333,0,7.5,0.025
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.71862,0.0367,0.04868,-1.12515,0.00265,0.80966,0,16.17,87 x 1,7.97,8.23,286,0.98,1.11,110 x 110,0.26,-0.23927,0.04238,0.04742,-1.04004,-0.00184,0.47619,0,7,0.024
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.7084,0.03841,0.04947,-1.14566,0.00297,0.78339,0,18.46,1 x 1,7.48,7.76,286.5,1.04,1.17,50 x 72,0.3,-0.25548,0.04506,0.04903,-1.11003,-0.00232,0.46444,0,6.5,0.022
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.69243,0.03932,0.05028,-1.24534,0.00347,0.77179,0,16.32,1 x 1,7.08,7.37,287,1.14,1.25,1 x 5,1.18,-0.27573,0.04779,0.05089,-1.19968,-0.00232,0.45495,10,6,0.02
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.67531,0.04012,0.05192,-1.3504,0.00329,0.76061,0,17.54,1 x 1,6.69,6.97,287.5,1.26,1.46,88 x 96,1.27,-0.3009,0.0496,0.05354,-1.36007,-0.00291,0.45618,4,5.5,0.019
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.66274,0.04206,0.05249,-1.38498,0.00311,0.73448,0,13.27,25 x 101,6.24,6.51,288,1.36,1.6,80 x 25,1.45,-0.32494,0.05192,0.05482,-1.48516,-0.00261,0.45022,4,5,0.017
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.61908,0.0416,0.05531,-1.77495,0.00287,0.73766,6,5.74,50 x 10,5.64,5.86,289,1.63,1.75,69 x 70,0.42,-0.37233,0.05821,0.05781,-1.68524,-0.00283,0.42206,0,4,0.014
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.58206,0.04375,0.05673,-1.99978,0.00291,0.70491,0,12.97,30 x 24,4.86,5.11,290,1.89,1.99,60 x 22,1.92,-0.42852,0.0643,0.05968,-1.94577,-0.00316,0.39596,31,3,0.01
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.53958,0.04483,0.05815,-2.33982,0.00299,0.6858,0,11.81,70 x 30,4.18,4.45,291,2.21,2.45,50 x 60,0.65,-0.49463,0.06773,0.06095,-2.32958,-0.00357,0.38206,0,2,0.007
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.49638,0.04554,0.05823,-2.67977,0.00247,0.6595,0,10.32,25 x 25,3.51,3.82,292,2.61,2.8,105 x 60,2.6,-0.56827,0.07199,0.05964,-2.69985,-0.00421,0.35327,4,1,0.003
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.47294,0.04581,0.05894,-2.87456,0.00271,0.6475,0,9.73,25 x 25,3.2,3.51,292.5,2.77,3.04,25 x 25,0.85,-0.60931,0.07369,0.05849,-2.89992,-0.00498,0.33649,0,0.5,0.002
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.44936,0.0461,0.05825,-3.05014,0.0022,0.63459,0,10.25,60 x 60,2.94,3.16,293,3,3.27,55 x 50,3,-0.65185,0.07393,0.05638,-3.1204,-0.00557,0.32198,2,0,0
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.4021,0.04549,0.05696,-2.5349,0.00225,0.61699,2,2.63,10 x 50,2.44,2.62,294,3.46,3.68,40 x 25,3.5,-0.76244,0.07383,0.04645,-2.55477,-0.00647,0.26836,1,1,0.004
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.35406,0.04428,0.05523,-2.07007,0.00254,0.60004,2,2.11,10 x 50,2,2.14,295,3.95,4.2,25 x 1,4.08,-0.94043,0.04337,0.01667,-2.05976,-0.00765,0.16216,2,2,0.007
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.32832,0.04379,0.05429,-1.82462,0.00226,0.58535,0,7.54,60 x 72,1.74,1.92,295.5,4.29,4.55,30 x 30,4.38,-0.99342,0,0,-2.00494,-0.00759,0.00206,10,2.5,0.009
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.30386,0.04271,0.05237,-1.62032,0.00234,0.57613,1,1.41,60 x 66,1.54,1.7,296,4.51,4.7,25 x 2,4.66,-1,0,-40.19967,0,0,0.00192,2,3,0.01
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.27972,0.04147,0.0506,-1.43501,0.00222,0.56701,0,7.93,48 x 70,1.35,1.53,296.5,4.91,5.18,19 x 20,4.87,-0.99304,0,0,-2.00476,-0.00826,0.00148,11,3.5,0.012
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.25519,0.04029,0.04796,-1.23965,0.0013,0.55391,7,1.29,25 x 77,1.15,1.33,297,5.18,5.5,10 x 10,1.58,-0.99287,0,0,-2.00414,-0.0078,0.00229,0,4,0.014
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.23448,0.03835,0.04607,-1.11477,0.00137,0.55268,0,6,96 x 80,1.05,1.18,297.5,5.51,5.74,1 x 1,1.76,-1,0,-55.20028,0,0,0.00233,0,4.5,0.015
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.21287,0.03666,0.04332,-0.96516,0.00157,0.54389,0,5.86,96 x 80,0.89,1.03,298,5.86,6.13,153 x 1,6,-1,0,-60.19996,0,0,0.00188,10,5,0.017
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.19223,0.03478,0.04124,-0.84004,0.00092,0.53705,0,5.2,90 x 90,0.78,0.9,298.5,6.33,6.51,1 x 3,6.26,-1,0,-65.20019,0,0,0.00171,6,5.5,0.019
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.17703,0.03265,0.03912,-0.76066,0.00131,0.53936,0,5.17,120 x 110,0.71,0.82,299,6.55,7.47,216 x 616,6.73,-0.99302,0,0,-2.00458,-0.00786,0.00144,1,6,0.021
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.1526,0.03069,0.03617,-0.61496,0.00113,0.52191,0,5.24,50 x 110,0.54,0.69,299.5,7.01,7.51,50 x 50,2.31,-0.9931,0,0,-2.0046,-0.00868,0.00229,0,6.5,0.022
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.14073,0.0286,0.03388,-0.56075,0.00125,0.5264,2,0.5,600 x 132,0.49,0.62,300,7.43,7.91,50 x 50,7.37,-0.99307,0,0,-2.0049,-0.00807,0.00203,70,7,0.024
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.12636,0.02657,0.03125,-0.49015,0.00054,0.52439,10,0.49,50 x 96,0.42,0.56,300.5,7.85,8.37,50 x 50,8,-1,0,-85.19955,0,0,0.00176,10,7.5,0.026
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.1098,0.02435,0.02868,-0.40547,0.00106,0.51498,0,3.73,156 x 42,0.38,0.42,301,8.21,9.08,150 x 1,8.35,-1,0,-90.20046,0,0,0.0017,1,8,0.027
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.10034,0.02259,0.02634,-0.36988,0.00057,0.52009,1,0.35,140 x 50,0.33,0.41,301.5,8.13,9.3,50 x 50,8.65,-1,0,-95.20015,0,0,0.00199,1,8.5,0.029
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.08984,0.02076,0.02512,-0.3258,0.00082,0.52102,1,0.05,10 x 240,0.29,0.35,302,9.18,9.99,50 x 1,3.41,-0.99316,0,0,-2.0041,-0.00839,0.0015,0,9,0.031
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.07688,0.01872,0.02232,-0.26528,0.00086,0.51155,0,2.88,240 x 195,0.24,0.29,302.5,9.03,10.45,50 x 50,3.55,-0.99289,0,0,-2.00407,-0.00788,0.0021,0,9.5,0.033
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.06846,0.01706,0.02043,-0.22956,0.0004,0.51195,2,0.29,300 x 240,0.2,0.27,303,10.03,10.61,50 x 26,10.38,-0.99284,0,0,-2.00488,-0.00846,0.00215,16,10,0.034
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.06256,0.01571,0.01829,-0.21044,0.00016,0.51731,1,0.15,215 x 312,0.19,0.24,303.5,10.36,11.16,50 x 50,10.83,-0.99271,0,0,-2.00492,-0.00875,0.00165,16,10.5,0.036
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.05213,0.01392,0.01688,-0.16977,0.00076,0.50982,0,2.18,204 x 300,0.14,0.2,304,10.37,11.99,392 x 101,10.6,-1,0,-120.20001,0,0,0.00147,31,11,0.038
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.04797,0.01279,0.01557,-0.15473,0.00026,0.51548,0,2,300 x 221,0.14,0.19,304.5,10.59,12.07,50 x 50,4.65,-1,0,0,0,0,,0,11.5,0.039
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.04341,0.01173,0.01402,-0.14001,0.00015,0.52029,0,1.78,300 x 221,0.11,0.17,305,11.32,12.5,50 x 1,10.75,-1,0,0,0,0,,2,12,0.041
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.03801,0.01047,0.01261,-0.11976,0.00054,0.51993,11,0.11,216 x 300,0.11,0.14,305.5,11.8,13.4,50 x 101,5.15,-0.99276,0,0,-2.0043,-0.00814,0.00167,0,12.5,0.043
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.02928,0.00865,0.00994,-0.08515,0.0007,0.50373,1,0.16,400 x 4,0.07,0.09,306,12.77,13.34,10 x 50,12.86,-1,0,-140.20035,0,0,0.00206,1,13,0.044
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.02974,0.00843,0.01006,-0.09046,0.0004,0.52228,2,0.08,27 x 192,0.08,0.09,306.5,13.45,13.94,50 x 50,5.96,-1,0,-145.20035,0,0,0.00205,0,13.5,0.046
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.02425,0.00719,0.00829,-0.06947,-0.00029,0.5137,1,0.06,228 x 94,0.06,0.08,307,13.38,14.88,10 x 101,6.14,-1,0,-150.20047,0,0,0.00229,0,14,0.048
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.02058,0.00644,0.00755,-0.05954,-0.0003,0.51397,0,0.94,500 x 300,0.04,0.09,307.5,14.1,14.8,50 x 50,14.61,-1,0,0,0,0,,1,14.5,0.05
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.01754,0.00557,0.00664,-0.04934,-0.00026,0.51271,0,0.86,598 x 300,0.02,0.07,308,14.68,15.83,84 x 101,7.2,-1,0,-160.19964,0,0,0.00204,0,15,0.051
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.01747,0.00536,0.00691,-0.04934,-0.00018,0.52561,0,0.76,0 x 1,0,0.09,308.5,15.39,15.96,1 x 50,6.52,-1,0,-165.20033,0,0,0.00151,0,15.5,0.053
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.06754,0.01134,0.02035,-0.33951,0.00047,0.75928,4,0.08,0 x 588,0.63,0.05,309,15.92,16.3,50 x 50,7.96,-0.99326,0,0,-2.00485,-0.00882,0.00228,0,16,0.055
1583505010,2020-03-06 09:30,2020-03-06,9.5,292.97,2020-03-06,1583528400,0.27,0.02114,0.00587,0.00823,-0.06971,5E-05,0.57854,5,0.04,1 x 250,0.04,0.09,309.5,16.41,16.94,50 x 50,8.1,-1,0,-175.2005,0,0,0.00176,0,16.5,0.056